Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://mlc.tdslib.org/GroupedWork/88c59695-44cf-3e35-8265-1287ddce61ca-eng,"Hymn festival","Martin Luther College",,"2006 - 2010","Music CD","Music CD::Martin Luther College Library - Music Room CD: M2115 .M3774 H96 10-17-10 - Available,Music CD::Martin Luther College Library - Music Room CD: M 2115 .M3774 H96 2006 - Available,Music CD::Martin Luther College Library - Music Room CD: M2115 .M3774 H96 2-21-10 - Available"
https://mlc.tdslib.org/GroupedWork/a18ebea5-4bd1-25e9-5458-e38b4ab02c80-eng,"The Cambridge history of Christianity: Volume 8,World Christianities c.1815-c.1914",,"Cambridge University Press",2006,eBook,"eBook::Cambridge: Online Cambridge - Available Online"
https://mlc.tdslib.org/GroupedWork/9ea8f83d-cf13-b81a-6409-60ce9837d1d4-ger,"Gesangbuch f©ơr die Sonntagsschulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",,,1865,Book,
https://mlc.tdslib.org/GroupedWork/59a47a64-a58d-05e2-0a19-e57ecf0a3a1b-eng,"World Christianities, c. 1815-1914",,,2006,Book,"Book::v.8 Martin Luther College Library - Stacks: BR141 .C36 2006 v.8 v.8 - Available"
https://mlc.tdslib.org/GroupedWork/ee6f070a-70ba-7f57-5dc9-50161439e360-eng,"Christian worship: new service settings",,,2002,"Musical Score","Musical Score::Martin Luther College Library - Reference: REF M 2126 .C4757 2002 - Lib Use Only"
https://mlc.tdslib.org/GroupedWork/9c594559-073e-5017-4cc4-f0b61938257c-eng,"How to listen to and understand great music","Greenberg, Robert",,2006,DVD,
https://mlc.tdslib.org/GroupedWork/abab1d25-cb1d-2202-47a2-af5808d2f1b5-eng,"Christian worship: occasional services",,,2004,Book,"Book::Martin Luther College Library - Music Room CD-ROM: M 2126 .C574 O32 2004 CD-ROM - Available,Book::Martin Luther College Library - Music Room: M 2126 .C574 O32 2004 ACCOM. - Available,Book::Martin Luther College Library - Reserves 2-Hour: M 2126 .C574 O32 2004 - Available"
https://mlc.tdslib.org/GroupedWork/ead19ba4-8d06-af32-48e7-f3853bac19c0-eng,"2013 WELS national band festival: festival concert",,,2013,DVD,"DVD::Martin Luther College Library - Music Room CD: M1200 .W6 F4 2013 - Available,DVD::Martin Luther College Library - Music Room DVD: M1200 .W6 F4 2013 DVD - Available"
https://mlc.tdslib.org/GroupedWork/35559ede-96b9-cda5-f91d-2171e74b0abb-eng,"Lutheran school journal",,,,Serial,"Serial::v.59 1924 Martin Luther College Library - Bound Periodicals: v.59 1924 - Available,Serial::v.60 1925 Martin Luther College Library - Bound Periodicals: v.60 1925 - Available,Serial::v.61 1926 Martin Luther College Library - Bound Periodicals: v.61 1926 - Available"
https://mlc.tdslib.org/GroupedWork/87c382ab-53c5-1243-4e7c-73ade939ae22-eng,"A plan, beginning a Lutheran elementary school","Wisconsin Evangelical Lutheran Synod. Board for Parish Education",,1988,Book,"Book::Martin Luther College Library - Music Room DVD: LC 574 .W57 P52 1988 DVD - Available,Book::Martin Luther College Library - Stacks: LC 574 .W57 P52 1988 Bk.1 - Available,Book::Martin Luther College Library - Stacks: LC 574 .W57 P52 1988 Bk.2 - Available"
https://mlc.tdslib.org/GroupedWork/b0e40581-3f5b-f7ef-beb6-a636bf688ebd-ger,"Deutsches Gesangbuch f©ơr die evangelisch-lutherische kirche in den vereinigten staaten",,,"1857 - 1867",Book,
https://mlc.tdslib.org/GroupedWork/7c2362e8-2785-2a12-88cf-cd947756bab2-eng,"Christian worship: manual",,,1993,Book,"Book::Martin Luther College Library - Reference: REF BX 8067 .M5 1993 - Lib Use Only,Book::Martin Luther College Library - Reserves 2-Hour:  - Available,Book::Martin Luther College Library - Reserves 2-Hour: REF BX 8067 .M5 1993 - Available"
https://mlc.tdslib.org/GroupedWork/50641968-f9bb-641b-15dc-92975c8278f4-eng,"Proceedings of the ... biennial convention of the South Atlantic District of the Wisconsin Evangelical Lutheran Synod","Wisconsin Evangelical Lutheran Synod. South Atlantic District",,"1974 - 2002",Serial,"Serial::Martin Luther College Library - Stacks: BX 8061 .W6 S6873 P7 1988 - Available,Serial::Martin Luther College Library - Stacks: BX 8061 .W6 S6873 P7 1990 - Available,Serial::Martin Luther College Library - Stacks: BX 8061 .W6 S6873 P7 1994 - Available"
https://mlc.tdslib.org/GroupedWork/370a2dfd-0b53-c2e2-803b-d80e9f924ba7-ger,"Evang-lutherisches Gesangbuch für Kirche, Schule und Haus","Evangelical Lutheran Joint Synod of Wisconsin and Other States",,"1901 - 1931",Book,"Book::Martin Luther College Library - Starbooks Room: BV 481 .L8 W5 1931 - Available,Book::Martin Luther College Library - Starbooks Room: BV 481 .L8 W5 1901 - Available"
https://mlc.tdslib.org/GroupedWork/968472be-3740-6962-88a0-9462ab016d88-eng,"Hymn settings",,,1981,Book,"Book::Martin Luther College Library - Music Room: M 2061 .H95 1981 c.1 - Available,Book::Martin Luther College Library - Music Room: M 2061 .H95 1981 c.2 - Available,Book::Martin Luther College Library - Music Room: M 2061 .H95 1981 c.3 - Available"
https://mlc.tdslib.org/GroupedWork/d9418618-46d7-2982-ca83-6a32159c33b1-zxx,"The organist's liturgy: the order of worship as presented in The Lutheran hymnal",,,1951,Book,"Book::Martin Luther College Library - Music Room: M 2173 .O73 c.1 - Available,Book::Martin Luther College Library - Music Room: M 2173 .O73 c.2 - Available"
https://mlc.tdslib.org/GroupedWork/97c708c8-5bcb-6de9-ed9b-1f6b00ca4c27-eng,"Lutheran worship: Lectionary","Lutheran Church--Missouri Synod",,1983,Book,"Book::Martin Luther College Library - Stacks: BX 8067 .L4 L87 1983 c.1 - Available,Book::Martin Luther College Library - Stacks: BX 8067 .L4 L87 1983 c.2 - Available"
https://mlc.tdslib.org/GroupedWork/4d957c01-0be1-57ed-4524-18fbb1fd8e59-eng,"Hymnal companion to the Lutheran book of worship","Stulken, Marilyn Kay",,,Book,"Book::Martin Luther College Library - Reference: REF ML 3168 .S85 - Lib Use Only,Book::Martin Luther College Library - Stacks: ML 3168 .S85 c.1 - Available,Book::Martin Luther College Library - Stacks: ML 3168 .S85 c.2 - Available"
https://mlc.tdslib.org/GroupedWork/b7b631c1-fd05-624f-b928-41fcd3401e78-eng,"The Lutheran chorale: its basic traditions","Riedel, Johannes",,1967,Book,"Book::Martin Luther College Library - Stacks: ML 3184 .R53 c.1 - Available,Book::Martin Luther College Library - Stacks: ML 3184 .R53 c.2 - Available,Book::Martin Luther College Library - Stacks: ML 3184 .R53 c.3 - Available"
https://mlc.tdslib.org/GroupedWork/3473b357-f6c7-892f-3966-5849bbbdc96a-eng,"Let all the people praise you: a songbook",,,1999,Book,"Book::Martin Luther College Library - Music Room: M 2117 .L47 1999 - Available"
https://mlc.tdslib.org/GroupedWork/a809224e-835a-f5a5-5173-a4c895e7d632-eng,"Worship supplement","Lutheran Church--Missouri Synod",,1969,Book,"Book::Martin Luther College Library - Stacks: BV 410 .M5 1941 W6 c.1 - Available,Book::Martin Luther College Library - Stacks: BV 410 .M5 1941 W6 c.2 - Available"
https://mlc.tdslib.org/GroupedWork/2ee43236-1f85-57ca-7a4b-a4f33132827b-eng,"Creative worship for the Lutheran parish: Series B",,,1990,Book,"Book::Series B 1994 v.3 Martin Luther College Library - Stacks: BX 8067.3 .C74 Series B 1994 v.3 Series B 1994 v.3 - Available,Book::Series B 1994 v.4 Martin Luther College Library - Stacks: BX 8067.3 .C74 Series B 1994 v.4 Series B 1994 v.4 - Available,Book::Series B v.1 Martin Luther College Library - Stacks: BX 8067.3 .C74 Series B v.1 Series B v.1 - Available"
https://mlc.tdslib.org/GroupedWork/ad6cc411-9804-c9f9-c1fc-8eb9f93c52fa-eng,"Creative worship for the Lutheran parish: Series C",,,1988,Book,"Book::Series C v.1 c.2 Martin Luther College Library - Stacks: BX 8067.3 .C74 Series C v.1 c.2 Series C v.1 c.2 - Available,Book::Series C v.1 Martin Luther College Library - Stacks: BX 8067.3 .C74 Series C v.1 Series C v.1 - Available,Book::Series C v.2 Martin Luther College Library - Stacks: BX 8067.3 .C74 Series C v.2 Series C v.2 - Available"
https://mlc.tdslib.org/GroupedWork/141c23e3-d5ae-c1b0-9529-e93c69c6fd00-eng,"Creative worship for the Lutheran parish: Series A",,,1989,Book,"Book::Series A pt.4 Martin Luther College Library - Stacks: BX 8067.3 .C74 Series A pt.4 Series A pt.4 - Available,Book::Series A v.1 c.2 Martin Luther College Library - Stacks: BX 8067.3 .C74 Series A v.1 c.2 Series A v.1 c.2 - Available,Book::Series A v.1 Martin Luther College Library - Stacks: BX 8067.3 .C74 Series A v.1 Series A v.1 - Available"
https://mlc.tdslib.org/GroupedWork/1d205ccc-0cfb-1710-64de-b30b9fbed38c-eng,"Christ light: spiritual gifts",,,2003,Book,"Book::Martin Luther College Library - Curriculum Room: REL-ChLt Gr.11 2003 Course B - Available,Book::Martin Luther College Library - Reserves 2-Hour: ChLt Gr.11 2003 Course B - Available,Book::v.2 Martin Luther College Library - Music Room CD: BX 8015 .C57 2003 v.2 CD-ROM - Available"
https://mlc.tdslib.org/GroupedWork/45573cbc-2de4-ae3a-ffcd-427db9994785-zxx,"The Lutheran hymnary: including the symbols of the Evangelical Lutheran Church","Evangelical Lutheran Church",,1935,Book,"Book::Martin Luther College Library - Stacks: M 2126 .E923 A5 1935 - Available"
https://mlc.tdslib.org/GroupedWork/a01dbe30-0c7c-dd45-24fd-ee53a76b8ca6-eng,"The Lutheran hymnary",,,1913,Book,"Book::Martin Luther College Library - Stacks: M 2126 .L8 c.1 - Available"
https://mlc.tdslib.org/GroupedWork/7739b472-771f-b691-6df8-6a0a2012842b-eng,"Lutheran worship","Backer, Bruce R",,1988,Book,"Book::Martin Luther College Library - Stacks: BX 8067 .A1 B32 1988 - Available"
https://mlc.tdslib.org/GroupedWork/883c421f-7fd5-c894-6ee6-d1fab70c4622-ger,"Agenden-Kern f©ơr die evangelisch-lutherische Kirche in Bayern: mit vorangestellter Ordnung und Form des Hauptgottesdienstes an Sonn- und Festtagen","Evangelisch-Lutherische Kirche in Bayern",,1856,"Musical Score",
https://mlc.tdslib.org/GroupedWork/b4545731-1f18-a0bb-bd24-24373af7cbd9-eng,"WELS national band festival concert: the enduring word",,,2001,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 1200 .W6 E6 2001 - Available"
https://mlc.tdslib.org/GroupedWork/953d46a2-bbe2-689b-4bcd-7c02fd37f9cf-eng,"Hymnal for Evangelical Lutheran missions",,,1906,Book,"Book::Martin Luther College Library - Stacks: BV 410 .M53 - Available"
https://mlc.tdslib.org/GroupedWork/a4494562-29a2-1eeb-915c-7d5ac6bb6fab-eng,"Hymnal supplement 98",,,1998,"Musical Score","Musical Score::Martin Luther College Library - Stacks: M 2126 .H96 1998 - Available,Musical Score::Martin Luther College Library - Stacks: M 2126 .H96 1998 c.1 - Available,Musical Score::Martin Luther College Library - Music Room: M 2126 .H962 1998 - Available"
https://mlc.tdslib.org/GroupedWork/84f5ddb6-272e-6e6b-b381-636847afc3ec-eng,"Proceedings of the ... biennial convention of the Northern Wisconsin District of the Wisconsin Evangelical Lutheran Synod","Wisconsin Evangelical Lutheran Synod. North Wisconsin District",,2004,Serial,"Serial::Martin Luther College Library - Music Room CD: BX 8061 .W6 N6773 P76 2000 CD-ROM - Available,Serial::Martin Luther College Library - Music Room CD: BX 8061 .W6 N6773 P76 2002 CD-ROM - Available,Serial::Martin Luther College Library - Music Room CD: BX 8061 .W6 N6773 P76 2004 CD-ROM - Available"
https://mlc.tdslib.org/GroupedWork/c3cfcb1a-1d6b-13d0-8dd5-09135f51d73e-eng,"Proceedings of the ... biennial convention of the Dakota-Montana District of the Wisconsin Evangelical Lutheran Synod","Wisconsin Evangelical Lutheran Synod. Dakota-Montana District",,2004,Serial,"Serial::Martin Luther College Library - Music Room CD: BX 8061 .W6 D34 P76 2004 CD-ROM - Available,Serial::Martin Luther College Library - Music Room CD: BX 8061 .W6 D34 P76 2006 CD-ROM - Available,Serial::Martin Luther College Library - Music Room CD: BX 8061 .W6 D34 P76 2008 CD-ROM - Available"
https://mlc.tdslib.org/GroupedWork/56395ba7-9293-04e1-b3bd-3c04cfc537d2-zxx,"Settings of festival hymns & chorales","Johnson, David N",,1981,Book,"Book::2;v.1 Martin Luther College Library - Music Room: M 183 .J63 S47 v.1 2;v.1 - Available,Book::2;v.2 Martin Luther College Library - Music Room: M 183 .J63 S47 v.2 2;v.2 - Available,Book::2;v.3 Martin Luther College Library - Music Room: M 183 .J63 S47 v.3 2;v.3 - Available"
https://mlc.tdslib.org/GroupedWork/d09ec7ae-2146-8460-f4c3-6ba6a71c203b-zxx,"The Lutheran organist: a collection of fourteen organ pieces especially suitable for the Lutheran church",,,1939,Book,"Book::Martin Luther College Library - Music Room: M 7 .L87 H5 c.1 - Available,Book::Martin Luther College Library - Music Room: M 7 .L87 H5 c.2 - Available"
https://mlc.tdslib.org/GroupedWork/65456495-3387-f088-8a28-0ad3e7246c7e-eng,"Lutheran worship: hymnal companion","Precht, Fred L",,1992,Book,"Book::Martin Luther College Library - Stacks: BV 410 .P74 1992 c.1 - Available,Book::Martin Luther College Library - Stacks: BV 410 .P74 1992 c.2 - Available"
https://mlc.tdslib.org/GroupedWork/517c3179-275b-35be-50c0-8215ae8683ec-eng,"Martin Luther: the man who rediscovered God and changed the world","Metaxas, Eric","Viking; Viking, an imprint of Penguin Random House LLC; Penguin Audio",2017,"Book;Audiobook CD;eBook","Book::Martin Luther College Library - Stacks: BR 325 .M482 2017 - Available,Book::Muir Library - Adult Nonfiction: 921 Luther - Available,Book::New Ulm Public Library - Adult Nonfiction Biography: 921 Luther - Available"
https://mlc.tdslib.org/GroupedWork/48c23179-3df2-7f09-085d-760cfae5e845-eng,"Text, music, context: a resource for reviewing worship materials",,,2004,Book,"Book::Martin Luther College Library - Stacks: BV 15 .T49 2004 - Available"
https://mlc.tdslib.org/GroupedWork/6662c99b-4382-4897-7ceb-b112aa355162-eng,"Blessings overflowing",,,2003,Book,"Book::Martin Luther College Library - Stacks: LD 7501 .A5 M5 2003 - Available"
https://mlc.tdslib.org/GroupedWork/ae42bdef-0580-998c-249e-25835a205f4b-zxx,"Hymn interludes: designed for use in connection with the tune edition of the Evangelical Lutheran hymn-book","Grote, Herman",,1927,Book,"Book::Martin Luther College Library - Music Room: M 12 .G76 1927 - Available"
https://mlc.tdslib.org/GroupedWork/040ecb38-bed5-8ae3-51a0-61b65b27cd63-eng,"The hymn of the day and its use in Lutheran worship","Schalk, Carl",,1983,Book,"Book::Martin Luther College Library - Stacks: BV 340 .S32 - Available"
https://mlc.tdslib.org/GroupedWork/47efa3bf-c3ab-8e03-87cc-70e683f44d72-eng,"Evangelical Lutheran hymn-book",,,1912,Book,"Book::Martin Luther College Library - Stacks: BV 410 .M6 1912 - Available"
https://mlc.tdslib.org/GroupedWork/c2ce173d-6948-12e3-22e9-bba50fea0e90-eng,"Christian worship: supplement",,,2008,"Musical Score","Musical Score::Martin Luther College Library - Music Room: M 2126 .C5747 2008 - Available,Musical Score::Martin Luther College Library - Reserves 2-Hour: M2126 .C5747 2008 - Available,Musical Score::Martin Luther College Library - Stacks: M2126 .C5747 2008 - Available"
https://mlc.tdslib.org/GroupedWork/2235aab9-7df3-71d2-4973-a547e8c4f182-eng,"Sing and rejoice",,,1993,Book,"Book::Martin Luther College Library - Stacks: BV 410 .S564 1993 - Available"
https://mlc.tdslib.org/GroupedWork/9ae2b618-2e7a-780b-05ff-7eb67260e8e7-eng,"Church book for the use of Evangelical Lutheran congregation","General Council of the Evangelical Lutheran Church in North America",,1868,Book,"Book::Martin Luther College Library - Stacks: BV 410 .G35 1868 - Available"
https://mlc.tdslib.org/GroupedWork/9bd51e76-a0ed-100b-93ae-b592e91ceeda-eng,"Proclaim: a guide for planning liturgy and music. Series C","Bobb, Barry L",,1900,Book,"Book::Martin Luther College Library - Stacks: BX 8067.3 .B62 1986 UPDATE-1 - Available,Book::Martin Luther College Library - Stacks: BX 8067.3 .B62 1986 c.1 - Available,Book::Martin Luther College Library - Stacks: BX 8067.3 .B62 1986 c.2 - Available"
https://mlc.tdslib.org/GroupedWork/c771512e-32c0-cfac-983c-604e06e47c62-eng,"The Lutheran hymnal",,,1941,Book,"Book::Martin Luther College Library - Stacks: M 2126 .L978 H9 c.1 - Available"
https://mlc.tdslib.org/GroupedWork/7abe4a6d-602b-a56a-fc91-c4e026d19d71-eng,"One and all rejoice",,"Concordia Publishing House",2020,"Musical Score","Musical Score::Martin Luther College Library - Music Room: M 2193 .O574 2020 Hym - Available,Musical Score::Martin Luther College Library - Music Room: M 2193 .O574 2020 Accom - Available"
https://mlc.tdslib.org/GroupedWork/181687ff-3bc6-23bd-f622-e09654d1ca73-eng,"The Lutheran prayer companion: translated from the Evangelical-Lutheran prayer treasury: a compendious collection of the prayers of Dr. Martin Luther and other orthodox Lutherans reproduced without alteration; along with 106 orthodox hymns for home devotional use",,"Concordia Publishing House",2018,Book,"Book::Martin Luther College Library - Stacks: BX 8067 .P7 E9313 2018 - Available"
https://mlc.tdslib.org/GroupedWork/836dc550-9684-0919-d56b-6a90b4ca574f-eng,"Christ light: Christian marriage",,,2003,Book,"Book::Martin Luther College Library - Curriculum Room: REL-ChLt Gr.11 2003 Course A - Available,Book::Martin Luther College Library - Reserves 2-Hour: ChLt Gr.11 2003 Course A - Available,Book::v.1 Martin Luther College Library - Music Room CD: BX 8015 .C57 2003 v.1 CD-ROM - Available"
https://mlc.tdslib.org/GroupedWork/18f89f00-37b7-6843-3384-e0ac66277a78-eng,"Christ light: Christian citizenship",,,2003,Book,"Book::Martin Luther College Library - Curriculum Room: REL-ChLt Gr.11 2003 Course D - Available,Book::Martin Luther College Library - Reserves 2-Hour: ChLt Gr.11 2003 Course D - Available,Book::v.4 Martin Luther College Library - Music Room CD: BX 8015 .C57 2003 v.4 CD-ROM - Available"
https://mlc.tdslib.org/GroupedWork/1e849dc9-27c4-0091-3eaa-e14165dc744a-eng,"Christ light: Church membership",,,2003,Book,"Book::Martin Luther College Library - Curriculum Room: REL-ChLt Gr.11 2003 Course C - Available,Book::Martin Luther College Library - Reserves 2-Hour: ChLt Gr.11 2003 Course C - Available,Book::v.3 Martin Luther College Library - Music Room CD: BX 8015 .C57 2003 v.3 CD-ROM - Available"
https://mlc.tdslib.org/GroupedWork/d73ac1e2-72e3-823b-8ec2-bd909f50df7e-eng,"Proceedings of the ... biennial convention of the South Central District of the Wisconsin Evangelical Lutheran Synod","Wisconsin Evangelical Lutheran Synod. South Central District",,"1984 - 2004",Journal;Serial,"Journal::Martin Luther College Library - Stacks: BX 8061 .W6 S623 P7 1992 - Available,Journal::Martin Luther College Library - Stacks: BX 8061 .W6 S623 P7 1998 - Available,Serial::Martin Luther College Library - Music Room CD: BX 8061 .W6 S623 P76 2004 CD-ROM - Available"
https://mlc.tdslib.org/GroupedWork/21f1cc48-0e84-2f6a-0878-35d3b1fab40e-eng,"Preludes for the hymns in Worship Supplement",,,1971,Book,"Book::v.1 Martin Luther College Library - Music Room: M 14.4 .A1 W5 v.1 v.1 - Available,Book::v.2 Martin Luther College Library - Music Room: M 14.4 .A1 W5 v.2 v.2 - Available,Book::v.3 Martin Luther College Library - Music Room: M 14.4 .A1 W5 v.3 v.3 - Available"
https://mlc.tdslib.org/GroupedWork/3b860b8f-4b21-a566-5eec-698017a0ae80-eng,"The Wauwatosa spring: the flowering of the historical disciplines at Wisconsin Lutheran Seminary, 1900-1920","Prange, Peter M","Video DJP",2012,DVD,"DVD::Martin Luther College Library - Music Room DVD: BX8011.5 .W4 W38 2012 - Available"
https://mlc.tdslib.org/GroupedWork/f64d231c-397c-32b1-4ae3-049bd8c7c28a-eng,"The hymn of the day and its use in Lutheran worship",,,,Book,"Book::Martin Luther College Library - Vertical Files: BV 290 .S3 - Available"
https://mlc.tdslib.org/GroupedWork/1e138ee4-8bc6-3232-7dbc-4b7d818d03af-eng,"Precious is the child",,,1991,Video,"Video::Martin Luther College Library - Music Room DVD: M 5400 .P73 1991 DVD - Available"
https://mlc.tdslib.org/GroupedWork/64abfa5d-cc29-7eda-43d7-869c375c2dff-eng,"Proclaim: a guide for planning liturgy and music. Series A","Bobb, Barry L",,1900,Book,"Book::Martin Luther College Library - Stacks: BX 8067 .B59 1987 c.1 - Available,Book::Martin Luther College Library - Stacks: BX 8067.3 .B59 1987 UPDATE-1 - Available,Book::Martin Luther College Library - Stacks: BX 8067.3 .B59 1987 c.2 - Available"
https://mlc.tdslib.org/GroupedWork/819ce120-2719-a53d-b2ff-3f3f39c2f75f-eng,"Christian worship: a Lutheran hymnal",,,1993,"Musical Score","Musical Score::Martin Luther College Library - Music Room Piano Shelf: REF M 2126 .C574 1993 c.4 - Lib Use Only,Musical Score::Martin Luther College Library - Ready Reference: REF M 2126 .C574 1993 c.7 - Lib Use Only,Musical Score::Martin Luther College Library - Reference: REF M 2126 .C574 1993 c.1 - Lib Use Only"
https://mlc.tdslib.org/GroupedWork/e484932a-e5e9-7c42-f83b-a35af6487cfe-eng,"Proclaim the wonders God has done: the journey of the Evangelical Lutheran Synod",,"Evangelical Lutheran Synod",2018,DVD,"DVD::Martin Luther College Library - Music Room DVD: BX 8055 .E9 P76 2018 - Available"
https://mlc.tdslib.org/GroupedWork/1c55d585-4dd1-67fc-2d65-343270d052c1-eng,"Christ light: Galatians",,,2003,Book,"Book::Martin Luther College Library - Curriculum Room: REL-ChLt Gr.11 2003 Gal - Available,Book::Martin Luther College Library - Reserves 2-Hour: ChLt Gr.11 2003 Gal - Available,Book::v.8 Martin Luther College Library - Music Room CD: BX 8015 .C57 2003 v.8 CD-ROM - Available"
https://mlc.tdslib.org/GroupedWork/f4e0a566-29d2-8c51-f5bc-0e9264b93599-eng,"Christ light: Congregation at Jerusalem",,,2003,Book,"Book::Martin Luther College Library - Curriculum Room: REL-ChLt Gr.11 2003 NT 2 - Available,Book::Martin Luther College Library - Reserves 2-Hour: ChLt Gr.11 2003 NT 2 - Available,Book::v.5 Martin Luther College Library - Music Room CD: BX 8015 .C57 2003 v.5 CD-ROM - Available"
https://mlc.tdslib.org/GroupedWork/0ecdb069-1911-53bd-bb2e-277de68a5bc7-eng,"Christ light: Treasured Bible portions 2",,,2003,Book,"Book::Martin Luther College Library - Curriculum Room: REL-ChLt Gr.11 2003 TrBib 2 - Available,Book::Martin Luther College Library - Reserves 2-Hour: ChLt Gr.11 2003 TrBib 2 - Available,Book::v.9 Martin Luther College Library - Music Room CD: BX 8015 .C57 2003 v.9 CD-ROM - Available"
https://mlc.tdslib.org/GroupedWork/22630862-f6f0-82b6-c5e2-75aa118f88bd-eng,"Christian worship: planning guide",,"Northwestern Publishing House",2022,Book,"Book::Martin Luther College Library - Music Room Christian Worship Cabinet: M 2126 .C575 P6 2022 - Available"
https://mlc.tdslib.org/GroupedWork/7b530ff5-a0fc-5939-9a4d-2795c8a9996c-eng,"German Lutheran churches",,,2006,DVD,"DVD::Martin Luther College Library - Music Room DVD: NA4829 .L8 G37 2006 - Available"
https://mlc.tdslib.org/GroupedWork/fdf2f026-707b-fdec-01f6-2dbe82ecd791-eng,"Christian worship: altar book",,,1999,Book,"Book::Martin Luther College Library - Reserves 2-Hour: BX 8067 .M5 C476 1999 - Available"
https://mlc.tdslib.org/GroupedWork/a61ec4be-f626-4ece-ae35-a3a600314e12-eng,"Songs for the saints: a collection of music for worship in a contemporary folk idiom",,,1976,Book,"Book::Martin Luther College Library - Stacks: M 2079 .L43 S6 - Available"
https://mlc.tdslib.org/GroupedWork/d5f60871-57fe-6fca-5192-fbc9be24e287-eng,"The Introits for the church year",,,1942,Book,"Book::Martin Luther College Library - Music Room: M 2079 .E438 1942 - Available"
https://mlc.tdslib.org/GroupedWork/9c9082a7-1f68-7100-4b67-830b9dfce7b6-eng,"Laudamus: hymnal for the assembly of the Lutheran World Federation","Lutheran World Federation",,1957,"Musical Score","Musical Score::Martin Luther College Library - Stacks: M 2115 .L38 1957 - Available"
https://mlc.tdslib.org/GroupedWork/cabc3d12-2634-25b5-4656-7691b1c496b1-eng,"Hymnal supplement",,,,"Musical Score","Musical Score::Martin Luther College Library - Stacks: M 2126 .E927 H9 - Available"
https://mlc.tdslib.org/GroupedWork/c86c1a51-0fec-3fc6-5921-2357aeacc196-eng,"The Choral service book: containing the authentic plain song intonations and responses for the order of morning service, the orders of matins and vespers, the litany and the suffrages of the common service for use of Evangelical Lutheran congr",,,1901,Book,"Book::Martin Luther College Library - Stacks: M 2173 .E8 A6 1901a - Available"
https://mlc.tdslib.org/GroupedWork/989ca260-3ee6-6004-b45f-5e370f9bf3eb-eng,"Book of hymns: for the Joint Evangelical Lutheran Synod of Wisconsin and other states","Evangelical Lutheran Joint Synod of Wisconsin and Other States",,1938,"Musical Score","Musical Score::Martin Luther College Library - Stacks: BV 410 .W5 E8 1938 - Available"
https://mlc.tdslib.org/GroupedWork/77e4bbd6-d6c0-f49f-3c9b-405fee714cef-eng,"Walther's hymnal: church hymnbook for Evangelical Lutheran congregations of the unaltered Augsburg confession : containing the most popular hymns of the blessed Dr. Martin Luther and other spiritual teachers",,,2012,Book,"Book::Martin Luther College Library - Stacks: BV410 .K5713 2012 - Available"
https://mlc.tdslib.org/GroupedWork/e6cdce49-4b7f-ade4-3c3b-06d587ac8c2f-eng,"When in our music: a hymn festival",,,1994,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 2062 .F473 W43 1994 - Available"
https://mlc.tdslib.org/GroupedWork/72486165-86d3-bbae-817c-f4e9b01ab4e4-eng,"Proclaiming God's word from the pulpit: Walther's insights on what makes a sermon a Lutheran sermon","Fickenscher, Carl C",,2007,"Audiobook CD","Audiobook CD::Martin Luther College Library - Music Room CD: BX8071 .O33 2007 #3 - Available"
https://mlc.tdslib.org/GroupedWork/5e611401-b323-0c45-ccee-6a01d4147367-zxx,"The graduals for the church year: sentences for the seasons, sequence hymns","Intersynodical Committee on Hymnology and Liturgics for the Synodical Conference of North America",,1944,Book,"Book::Martin Luther College Library - Music Study Scores: M 2173 .I5 G7 c.1 - Available,Book::Martin Luther College Library - Music Study Scores: M 2173 .I5 G7 c.2 - Available"
https://mlc.tdslib.org/GroupedWork/930bc1ec-d005-395e-51cc-643d469d6035-eng,"The relationship between theology & polity in the Missouri Synod","Wohlrabe, John C",,2009,DVD,"DVD::Martin Luther College Library - Music Room DVD: BX8061 .M7 R44 2009 - Available"
https://mlc.tdslib.org/GroupedWork/714a2f4e-2454-0698-22d6-b3a292de4dc2-eng,"A new song : a service book for lutheran worship",,,1977,"Musical Score","Musical Score::Martin Luther College Library - Stacks: BV410 .S875 - Available"
https://mlc.tdslib.org/GroupedWork/9807bb2b-82c9-3f26-d916-26f36dac029c-apa,"Red man and white man in harmony: songs in Apache and English","Uplegger, Francis J",,1966,Book,"Book::Martin Luther College Library - Music Room: BV 510 .A582 c.1 - Available,Book::Martin Luther College Library - Music Room: BV 510 .A582 c.2 - Available"
https://mlc.tdslib.org/GroupedWork/631e689d-7701-a693-b182-49dc979fc6cb-eng,"Women working for WELS missions: an introduction to the Lutheran Women's missionary society of the Wisconsin Evangelical Lutheran Synod","Wisconsin Evangelical Lutheran Synod. Lutheran Women's Missionary Society",,1997,Video,"Video::Martin Luther College Library - Music Room DVD: BX 8061 .W6 L879 1997 DVD - Available"
https://mlc.tdslib.org/GroupedWork/0c5975b1-12c6-7ec5-5dee-d93e9ef5b0d6-eng,"The order of matins. The order of vespers","Wienhorst, Richard",,1966,Book,"Book::Martin Luther College Library - Music Room: M 2017 .W5 O7 - Available"
