Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://mlc.tdslib.org/GroupedWork/d1f8a32d-7511-9d14-cba7-dee91f6acccc-eng,Tanks,"West, David","Crabtree Publishing Company","2019 - 2020",Book;eBook,
https://mlc.tdslib.org/GroupedWork/31cbbd8e-8a16-3064-88c4-aad5a9b42f10-eng,"Archaeological site bucket list","London, Martha","Abdo Publishing; Core Library, an imprint of Abdo Publishing","2021 - 2022",Book;eBook,
https://mlc.tdslib.org/GroupedWork/d2fbbc1f-1257-1730-85d4-601ce3f7627b-eng,Twilight,,,2009,DVD,
https://mlc.tdslib.org/GroupedWork/685939c4-345a-9c6f-2e65-43c4947c496a-eng,"Have a slice day","Krulik, Nancy E",Pixel+Ink,2023,Book,
https://mlc.tdslib.org/GroupedWork/58a24515-7d26-8e91-d9f9-ce613a434c59-eng,"Breaking the mold: changing the face of climate science","Levy, Dana Alison","Holiday House",2023,Book,
https://mlc.tdslib.org/GroupedWork/a33b3074-1853-a8c4-f31a-fee0edb2f7dc-eng,"Eid al-Adha","Mohamed, Mariam","Pebble, a Capstone imprint",2022,Book,
https://mlc.tdslib.org/GroupedWork/d4c9f708-0907-2438-85a2-8961b0db7378-eng,"Mice take the stage","Stilton, Thea",Scholastic,2015,Book,
https://mlc.tdslib.org/GroupedWork/3573a90e-7575-6d13-339a-033712b219f2-eng,"Science and the ske?tic: discerning fact from fiction","Zimmer, Marc","Twenty-First Century Books",2022,Book,
https://mlc.tdslib.org/GroupedWork/0d7c2b23-f4a7-ec87-7fec-f7f9a4f13da0-eng,"Hope wins: a collection of inspiring stories for young readers",,"Philomel Books, an imprint of Penguin Random House LLC",2022,Book,
https://mlc.tdslib.org/GroupedWork/7abb5dd6-7da3-1d4a-e9eb-3f9986291639-eng,"Armored dinosaurs: ranking their speed, strength, and smarts","Weakland, Mark","Black Rabbit Books",2020,Book,
https://mlc.tdslib.org/GroupedWork/b75f5f2b-06a7-640f-f405-cbe20dee4fc5-eng,"Garfield's riddles","Acey, Mark","Lerner Publications",2021,Book,
https://mlc.tdslib.org/GroupedWork/f8766f1b-a93b-3ff5-4b4e-0d81c9e4e375-eng,"Flying reptiles: ranking their speed, strength, and smarts","Weakland, Mark","Black Rabbit Books",2020,Book,
https://mlc.tdslib.org/GroupedWork/d916554f-517f-0789-986e-08bda21046e1-eng,"Horned dinosaurs: ranking their speed, strength, and smarts","Weakland, Mark","Black Rabbit Books",2020,Book,
https://mlc.tdslib.org/GroupedWork/018aeebb-f1f8-3fd1-bf5e-c44c9327da58-eng,"Long-necked dinosaurs: ranking their speed, strength, and smarts","Weakland, Mark","Black Rabbit Books",2020,Book,
https://mlc.tdslib.org/GroupedWork/207f2da3-2889-6f1e-accd-7bdbb076bd41-eng,"I eat poop: a dung beetle story","Pett, Mark","Roaring Brook Press",2021,Book,
https://mlc.tdslib.org/GroupedWork/5de76ebf-111a-9399-219e-7dea75b7505b-eng,"Garfield's knock-knock jokes","Acey, Mark","Lerner Publications",2021,Book,
https://mlc.tdslib.org/GroupedWork/72993d06-fa88-8147-fd01-e8831efc1687-eng,"Duck-billed dinosaurs: ranking their speed, strength, and smarts","Weakland, Mark","Black Rabbit Books",2020,Book,
https://mlc.tdslib.org/GroupedWork/f7ceb2e2-a4f6-266d-5081-4bac7a95752c-eng,"Cat TV","Dubowski, Mark",,1998,Book,
https://mlc.tdslib.org/GroupedWork/56cefc85-7b88-1131-4faf-23ba57ee11e6-eng,"A universe of wishes: a we need diverse books anthology",,"Crown Books for Young Readers",2020,Book,
https://mlc.tdslib.org/GroupedWork/784dc629-bb08-f377-b670-939a9fa5a75a-eng,"Two-legged, meat-eating dinosaurs: ranking their speed, strength, and smarts","Weakland, Mark","Black Rabbit Books",2020,Book,
https://mlc.tdslib.org/GroupedWork/f4b0cc4d-d314-7986-7592-49d1beafb115-eng,"Talking to crazy: how to deal with the irrational and impossible people in your life","Goulston, Mark","AMACOM; AMACOM, American Management Association","2016 - 2018",Book;eBook,
https://mlc.tdslib.org/GroupedWork/ad2639e1-7100-2c4c-9d30-ee2e53144b6f-eng,Scrawl,"Shulman, Mark",,2010,Book,
https://mlc.tdslib.org/GroupedWork/03d7bb3e-75d3-3782-8db3-4e622fb9272a-eng,Bulldozers,"Falligant, Erin","Cantata Learning",2019,Book,
https://mlc.tdslib.org/GroupedWork/7cf9c555-77ea-ce4c-c8e4-639e75126143-eng,"My (underground) American dream: my true story as an undocumented immigrant who became a Wall Street executive","Arce, Julissa","Center Street, Hachette Book Group; Center Street",2016,Book;eBook,
https://mlc.tdslib.org/GroupedWork/7bdaf5f7-2520-1865-8283-e25780eb08dc-eng,"Witches of ash & ruin","Latimer, E","Freeform Books",2020,Book,
https://mlc.tdslib.org/GroupedWork/eff9b189-c209-759c-937c-83e21bc9fb32-eng,"The amusement park from the Black Lagoon","Thaler, Mike","Spotlight, a division of ABDO",2017,Book,
https://mlc.tdslib.org/GroupedWork/676b1261-34f6-70c3-a237-32e6403af31d-eng,"Pirate School","Dubowski, Cathy East",,1996,Book,
https://mlc.tdslib.org/GroupedWork/b0ad974f-72ce-43a0-f9c1-4127b0534fb4-eng,Ambulances,"Falligant, Erin","Cantata Learning",2019,Book,
https://mlc.tdslib.org/GroupedWork/a4ef05d0-0a97-3648-46b8-27108b1dbca6-eng,"Garbage trucks","Higgins, Nadia","Cantata Learning",2019,Book,
https://mlc.tdslib.org/GroupedWork/0ac3ce1d-2e1c-ff4d-4ad1-5fd55161389c-eng,"Shelby's story: a dog's way home tale","Cameron, W. Bruce","Tantor Media, Inc.; Scholastic Inc","2018 - 2019",eAudiobook;Book,
https://mlc.tdslib.org/GroupedWork/c7c5e75d-3c21-e0ad-6e3a-74db3b7ccb2a-eng,"On your mark, get set, laugh!","Krulik, Nancy E",,2004,Book,
https://mlc.tdslib.org/GroupedWork/df9bb947-5df4-7698-d173-25828b2041e9-eng,"First graders from Mars espisode 3: Nergal and the Great Space Race","Corey, Shana",,2002,Book,
https://mlc.tdslib.org/GroupedWork/a5dfb158-5414-f803-e717-51fbfffc3cd8-eng,"Stripes and spots","Davidson, Rose","National Geographic",2023,Book,
https://mlc.tdslib.org/GroupedWork/c7b271d6-cb98-c97b-b6a4-52623ddc5ece-eng,"Penny, the engineering tail of the fourth little pig","Derting, Kimberly","Capstone Editions",2022,Book,
https://mlc.tdslib.org/GroupedWork/61553095-440d-4235-db52-a3b1a66b0168-eng,"Vacation: three-and-a-half stories","Dyckman, Ame","Beach Lane Books",2024,Book,
https://mlc.tdslib.org/GroupedWork/ca808fb5-bb1b-f347-6f71-1b88346699ab-eng,"Romy and Michele's high school reunion",,"Touchstone Home Video",1999,DVD,
https://mlc.tdslib.org/GroupedWork/26d151ef-59f1-c525-be59-8057d26cba05-eng,"Boy meets world: The complete second season",,"Distributed by Buena Vista Home Entertainment",2004,DVD,
https://mlc.tdslib.org/GroupedWork/eec71005-8356-6a35-e725-fd469c4bfc03-eng,"Tom bites back","Banks, Steven","Holiday House",2020,Book,
https://mlc.tdslib.org/GroupedWork/d1cc1ab2-150f-3c8b-1a53-8bcee6a7a7cf-eng,"The seasons of the year","Berne, Emma Carlson","Cantata Learning",2020,Book,
https://mlc.tdslib.org/GroupedWork/e650f084-14f6-a9fd-26a7-d2ccf29b4b89-eng,"Digging up the past","Sathre, Vivian",,1997,Book,
https://mlc.tdslib.org/GroupedWork/b0b6a7ba-0f02-d426-da0a-b0428ab491ab-eng,"Night of the Vam-Wolf-Zom","Banks, Steven","Holiday House",2022,Book,
https://mlc.tdslib.org/GroupedWork/55d12df9-8565-aa2a-ffc1-b66154cccbc3-eng,"Gossip girls: teen comedy edition",,"Binge Box",2020,DVD,
https://mlc.tdslib.org/GroupedWork/9dad0b2f-f17a-0dc5-dd78-1bf9a0e99e5a-eng,"Reset your child's brain: a four-week plan to end meltdowns, raise grades, and boost social skills by reversing the effects of electronic screen-time","Dunckley, Victoria L","New World Library",2015,Book,
https://mlc.tdslib.org/GroupedWork/753c814f-2171-384b-1555-b7edc289e839-eng,"Battle for the Arena","Oshiro, Mark","Disney-Lucasfilm Press",2022,Book,
https://mlc.tdslib.org/GroupedWork/b41997ed-74ec-d9c6-7aa8-d331fe738b74-eng,"The emerald gate","Siegel, Mark","Random House Books for Young Readers",2021,"Graphic Novel",
https://mlc.tdslib.org/GroupedWork/69e6c09a-2d3e-f7fb-88f6-cf0b478b0afe-eng,"The most exciting Eid","Talkhani, Zeba","Scholastic Press",2024,Book,
https://mlc.tdslib.org/GroupedWork/eba6eacc-9bfd-cf78-2c69-c1aa64c2d3f6-eng,"Benny goes into business","Warner, Gertrude Chandler",,1999,Book,
https://mlc.tdslib.org/GroupedWork/2ac4bcd5-ec95-0c4a-dc1e-f3d6a1566649-eng,Kwanzaa,"Tyner, Artika R","Pebble Explore, An Imprint of Capstone",2022,Book,
https://mlc.tdslib.org/GroupedWork/1ee47251-396b-dde4-e8c5-9460ce1181bd-eng,"Eid al-Fitr","Nelson, Louise","KidHaven Publishing",2023,Book,
https://mlc.tdslib.org/GroupedWork/ef20874e-c4ba-9a73-0fe7-c35f0c01a26a-eng,"Watch out!: the world's most dangerous creatures","Clarke, Ginjer L",,2012,Book,
https://mlc.tdslib.org/GroupedWork/1af6e46e-38ac-4d50-60c9-75fe93e9c2dd-eng,"Pirate queens: dauntless women who dared to rule the high seas","Lewis, Leigh","National Geographic",2021,Book,
https://mlc.tdslib.org/GroupedWork/dc434a76-bfeb-a5aa-8c5f-dc089aefc61d-eng,"Eels: the superpower field guide","Poliquin, Rachel","Houghton Mifflin Harcourt",2020,Book,
https://mlc.tdslib.org/GroupedWork/4d84b7e7-0380-d0e3-91f7-8a1077777666-eng,"100th day of school","Berne, Emma Carlson","Cantata Learning",2018,"Book + CD",
https://mlc.tdslib.org/GroupedWork/a0c5e0ba-2896-1448-6ec9-c58bf06af934-eng,"Pirate campout","Scollon, Bill","Disney Press",2014,Book,
https://mlc.tdslib.org/GroupedWork/0d19dbfa-9b6e-faa7-ff7c-c87dbb3e0aa6-eng,"American Paint horses","Meister, Cari","Amicus/Amicus Ink",2019,Book,
https://mlc.tdslib.org/GroupedWork/1468e508-347f-9c9b-3111-707f9e1aac8a-eng,Vacancy,,,2007,DVD,
https://mlc.tdslib.org/GroupedWork/28772873-7dbd-e29a-3e85-c5e70e1a386f-eng,"This is our rainbow: 16 stories of her, him, them, and us",,"Alfred A. Knopf, an imprint of Random House Children's Books",2021,Book,
https://mlc.tdslib.org/GroupedWork/6617733e-91c8-72c7-bc62-feb5b404223f-eng,"Indigenous Peoples' Day","Phillips, Katrina M","Pebble, a Capstone imprint",2021,Book,
https://mlc.tdslib.org/GroupedWork/5166fce5-4316-6978-8f9e-12545dabdf27-eng,"The Beverly Hillbillies: 9 classic episodes",,,2003,DVD,
https://mlc.tdslib.org/GroupedWork/81d731f0-8c38-b437-060c-14c00125066f-eng,"The book of sisters: biographies of incredible siblings through history","Meikle, Olivia","Neon Squid",2022,Book,
https://mlc.tdslib.org/GroupedWork/da8a3159-e898-c2a6-3e7c-2282d9b5df7c-eng,"There's something out there","Night, P. J","Simon Spotlight",2023,"Graphic Novel",
https://mlc.tdslib.org/GroupedWork/be07ca2a-c12e-335b-64d7-35fa79e0bee5-eng,"An improbable season","Eves, Rosalyn","Farrar Straus Giroux",2023,Book,
https://mlc.tdslib.org/GroupedWork/8b3c25d3-636f-936e-ee52-c7aeb43d4def-eng,"Columbo: Mystery movie collection.1989-1990",,"Universal Studios Home Entertainment",2012,DVD,
https://mlc.tdslib.org/GroupedWork/7b1f3ff2-1972-b33e-a3cf-2c48f17f4d39-eng,"Joan of Arcadia: The first season",,,2005,DVD,
https://mlc.tdslib.org/GroupedWork/94335b96-a623-5d33-2ddd-20ec9ba17968-eng,"Gallows Hill","Ruby, Lois","Carolrhoda Lab",2023,Book,
https://mlc.tdslib.org/GroupedWork/d9a72104-4ce0-5876-c7e1-dc34eee29c16-eng,"Climate warriors: fourteen scientists and fourteen ways we can save our planet","Gehl, Laura","Millbrook Press",2023,Book,
https://mlc.tdslib.org/GroupedWork/d0e819c3-783a-1f56-cce9-35cccf8ac186-eng,"Poetry speaks who I am",,,2010,"Book + CD",
https://mlc.tdslib.org/GroupedWork/2d4ced44-6bff-80e8-02fc-ea8eb83880b2-eng,"How to be good at English language arts",,"DK Publishing",2022,Book,
https://mlc.tdslib.org/GroupedWork/5a072549-20f8-ed02-64bd-73fd4225c862-eng,"Full house: The complete fourth season",,,2006,DVD,
https://mlc.tdslib.org/GroupedWork/3d23fa5a-1517-491b-212c-01af4d8ea835-eng,"Lab set",,,2010,Kit,
